branch,work_mem,dataset,query,duration
hashjoin,1024MB,medium,c,1550
hashjoin,1024MB,medium,c,1551
hashjoin,1024MB,medium,d,1512
hashjoin,1024MB,medium,d,1514
hashjoin,1024MB,medium,d,1510
hashjoin,1024MB,medium,d,1512
hashjoin,1024MB,large,a,30039
hashjoin,1024MB,large,a,31417
hashjoin,1024MB,large,a,34049
hashjoin,1024MB,large,a,26414
hashjoin,1024MB,large,b,9380
hashjoin,1024MB,large,b,9375
hashjoin,1024MB,large,b,9376
hashjoin,1024MB,large,b,9379
hashjoin,1024MB,large,c,7772
hashjoin,1024MB,large,c,7776
hashjoin,1024MB,large,c,7778
hashjoin,1024MB,large,c,7781
hashjoin,1024MB,large,d,7557
hashjoin,1024MB,large,d,7534
hashjoin,1024MB,large,d,7536
hashjoin,1024MB,large,d,7543
